Subject,Start Date,Start Time,Location,Description
ILU E-tytöt: Treenit klo 16.30-18.00,2024-06-12,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302258
ILU E-tytöt: Kunnarileiri 14-16.6,2024-06-14,08:00,"","https://ilue-tytot.nimenhuuto.com/events/18302297  
Liperi"
ILU E-tytöt: Treenit klo 16.30-18.00,2024-06-17,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302224
ILU E-tytöt: Treenit klo 16.30-18.00,2024-06-19,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302259
ILU E-tytöt: Treenit klo 16.30-18.00,2024-06-24,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302225
ILU E-tytöt: JOMA MUSTA - ILU,2024-06-26,17:00,Parppein palloilukenttä,https://ilue-tytot.nimenhuuto.com/events/18272696
ILU E-tytöt: JOMA PUNAINEN - ILU,2024-06-26,18:30,Parppein palloilukenttä,https://ilue-tytot.nimenhuuto.com/events/18272698
ILU E-tytöt: Treenit klo 16.30-18.00,2024-07-01,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302226
ILU E-tytöt: Treenit klo 16.30-18.00,2024-07-03,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302261
ILU E-tytöt: Treenit klo 16.30-18.00,2024-07-08,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302227
ILU E-tytöt: Treenit klo 16.30-18.00,2024-07-10,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302262
ILU E-tytöt: Tenavaleiri 15-20.7,2024-07-15,08:00,"","https://ilue-tytot.nimenhuuto.com/events/18302246  
Lappeenranta"
ILU E-tytöt: Treenit klo 16.30-18.00,2024-07-22,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302229
ILU E-tytöt: Treenit klo 16.30-18.00,2024-07-24,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302264
ILU E-tytöt: Treenit klo 16.30-18.00,2024-07-29,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302230
ILU E-tytöt: Treenit klo 16.30-18.00,2024-07-31,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302265
ILU E-tytöt: JOMA PUNAINEN - ILU,2024-08-03,10:30,Viinijärven pesäpallokenttä,https://ilue-tytot.nimenhuuto.com/events/18272700
ILU E-tytöt: Treenit klo 16.30-18.00,2024-08-05,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302231
ILU E-tytöt: Treenit klo 16.30-18.00,2024-08-07,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302266
ILU E-tytöt: PUURTILAN KISAPOJAT - ILU,2024-08-11,11:30,"Kämärin Pesäpallostadion, Rehnströminkatu 10,  78250 Varkaus",https://ilue-tytot.nimenhuuto.com/events/18272702
ILU E-tytöt: VIU - ILU,2024-08-11,13:00,"Kämärin Pesäpallostadion, Rehnströminkatu 10,  78250 Varkaus",https://ilue-tytot.nimenhuuto.com/events/18272703
ILU E-tytöt: KIRITTÄRET - ILU,2024-08-11,14:30,"Kämärin Pesäpallostadion, Rehnströminkatu 10,  78250 Varkaus",https://ilue-tytot.nimenhuuto.com/events/18272704
ILU E-tytöt: Treenit klo 16.30-18.00,2024-08-12,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302232
ILU E-tytöt: Treenit klo 16.30-18.00,2024-08-14,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302267
ILU E-tytöt: Treenit klo 16.30-18.00,2024-08-19,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302233
ILU E-tytöt: Treenit klo 16.30-18.00,2024-08-21,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302268
ILU E-tytöt: SIIPE MUSTA - ILU,2024-08-25,11:30,Parppein palloilukenttä,https://ilue-tytot.nimenhuuto.com/events/18272706
ILU E-tytöt: SIIPE KELTAINEN - ILU,2024-08-25,16:00,Parppein palloilukenttä,https://ilue-tytot.nimenhuuto.com/events/18272707
ILU E-tytöt: Treenit klo 16.30-18.00,2024-08-26,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302234
ILU E-tytöt: Treenit klo 16.30-18.00,2024-08-28,16:30,"",https://ilue-tytot.nimenhuuto.com/events/18302269
